Sighting,Species,Date,Site,Region,Notes,Observer,Rank
78415,Spinifexbird,25/02/2011,"Mt Walker, 10km S of Hughenden",Queensland,"On Friday, 2 parties of Spinifexbirds were recorded on the summit plateau of Mt Walker, an earlier reported isolated population of this species. Moving about on the stony ground between clumps of spinifex, it can be easily appreciated that this species was initially identified here last year by some observers as Striated Grasswren. I did search for some grasswrens there but there wasn't any present.",Martin Cachard,
77846,Yellow Oriole,19/02/2011,"Kelso, Townsville",Queensland,"A young Yellow Oriole fossicking amongst broken off branches of an ironbark near the upper Bohle River, Kelso (Palamino Place) at 7.00 am. This is the first sighting in Townsville for me, a bird normally seen from Ingham north. Presumably another Tropical Cyclone Yasi displacement. It was being hassled by a White-bellied Cuckoo-shrike. Called a couple of times. ID photo in an unusual setting.",Peter Valentine,Highlight
77847,"Wompoo Fruit-Dove, Superb Fruit-Dove",19/02/2011,"Kirwan, Columbine Court",Queensland,Wompoo in palms and a female Superb Fruit-Dove which flew off the neighbours front lawn and into a car window. It remained under the car for 30 minutes before it recovered and left. More cyclone refugees looking for fruit.,Ivor Preston,Highlight
78043,Long-tailed Finch (Poephila acuticauda),19/02/2011,Townsville towncommon,Queensland,"A bird well out of its normal range, seen and photographed 8.30 am 19/02/11 and again 5.30pm on the 20/02/11 just passed second viewpoint where water crosses road). Possible escapee or maybe displaced by cyclone Yasi.",Edward Pierce,Highlight
77943,"Bridled Tern, Lesser Crested Tern, Crested Tern",18/02/2011,Endeavour River mouth Cooktown,Queensland,"Approximately 100 Crested Terns, 20 Bridled Terns and 5 Lesser Crested Terns were aerial feeding over the mouth of the Endeavour River, in the morning.  They were taking flying insects (too far away to determine what they were) on the wing.  Only one bird attempted to catch any fish.",Kath Shurcliff & Dave Houghton,
77341,Red-necked Crake,12/02/2011,"Kingfisher Park Birdwatchers Lodge, Julatten, QLD",Queensland,"2 adults with at least 2 small fluffy black chicks. This is the second time we have seen chicks, the last sighting was 22/12/2010 when 3 fluffy black chicks were seen. This is obviously a different family party as these two were very recently fledged birds. No subsequent sightings of first  3 chicks.",Keith Fisher,
76947,Eyebrowed Thrush,9/02/2011,Atherton Tablelands ,Queensland,"A first year male Eyebrowed Thrush was seen on the Atherton Tablelands. Details: 'It has been hanging around the same place for two days now  though it is not easy to see and sometimes not easy to see clearly'. It took me more than 2.5 hours over two visits to get a few glimpses. The location is on the private property of Terry and Michelle Heidenreich near Malanda, 370 Stonehouse Road. They are happy to have visitors, just call at the house or the flower packing shed for directions to where the bird has been seen.'",Alan Gillanders,Highlight
76753,Little Kingfisher,6/02/2011,"Centenary Lake, Cairns",Queensland,"A family group of at least 3 birds was seen & photographed near the fresh water lake today. One bird was particularly young, still having wholly pale pink legs & a tiny bill (see attached photo by MC). This juvenile was seen to be hunting for itself, or at least attempting to. Little Kingfishers normally arrive back at Centenary Lakes in late January/early Feb, after departing in October - where these local birds go to breed is unknown, but it seems to be pretty close-by judging by the age of the bird photographed.",Martin Cachard & Adam Arnold,
76840,Sooty Tern,6/02/2011,"Cape Pallarenda Road, Townsville",Queensland,Off shore bird blown in by Cyclone Yasi.,Ian Boyd,Highlight
76839,Lesser Frigatebird,6/02/2011,"Cape Pallarenda Road, Townsville",Queensland,Blow in from Cyclone Yasi,Ian Boyd,
76574,Greater Frigatebird,4/02/2011,Pallarenda Road Townsville,Queensland,Two birds seen at 6.10 am soaring over the beach adjacent to the entrance to the Townsville Town Common on Pallarenda Road. Still a strong breeze blowing due to the after effects of Cyclone Yasi.,Ian Boyd,Highlight
76842,Bridled Tern,4/02/2011,"Cape Pallarenda Rd, Townsville",Queensland,"Normally an offshore resident, blown in by Cyclone Yasi.",Ian Boyd,Highlight
76841,Black Noddy,4/02/2011,"Cape Pallarenda Road, Townsville",Queensland,"Normally an offshore resident, blown in by Cyclone Yasi.",Ian Boyd,Highlight
76834,Black Noddy,3/02/2011,"The Strand foreshore, North Ward, Townsville",Queensland,"3 Black Noddies seen (1645hrs) in very rough, wet and windy conditions between the Rockpool and the Strand Park fishing jetty.  They were heading towards the Townsville Port.   15 minutes later, (7 km NW) we saw 2 more Black Noddies near the Pallarenda boat ramp. No doubt blown in by Tropical Cyclone Yasi, the previous night. We haven't been able to report these birds any earlier as we have been without power, phone and the internet.",Len and Chris Ezzy,Highlight
78589,Scarllet Honeyeater,1/02/2011,Townsville Town Common Conservation Park ,Queensland,May have been a blow in from cyclone Yasi; it  was flying across the road in the middle of the common.,joanne hope,Highlight
76080,Barred Cuckoo-shrike,26/01/2011,Bowling Green Bay NP (Alligator Creek),Queensland,"Townsville Region Bird Observers Club Australia Day outing. Alligator Creek  Were surprised to find 2 Barred Cuckoo-shrikes scouring the canopy in the first picnic area (S 19°25'57';  E 146°56' 40' - GDA 94), which is only a few hundred metres in from the main entry gate.  Uncommon at this location.  Photo by Ian Boyd",Townsville Region Bird Observer Club (TRBOC) per Len Ezzy,Highlight
76079,Cicadabird,26/01/2011,Bowling Green Bay NP (Alligator Creek),Queensland,Townsville Region Bird Observers Club Australia Day outing. Up to 8 Cicadabirds observed in the 2 hour period from 7.45am.  It is interesting that this one pictured (ID photo by Peter Valentine) simultaneously shard the same tree as the Barred Cuckoo-shrikes today ( Birdline sighting 16333 - S 19°25'57'; E 146°56' 40' - GDA 94).  ,Townsville Region Bird Observers Club (TRBOC) per Len Ezzy,
76147,Fork-tailed Swift & White-thraoted Needletail ,24/01/2011,Cook Highway between Buchan's Point and McGregor Road Smithfield,Queensland,"Large flock of at minimum 300 Fork-tailed Swifts and a small number, perhaps, 6 White-throated Needletails in a series of loose flocks feeding along the hills to the west of the highway. White-breasted Woodswallows were feeding below or in the lower levels the above the flocks. No actual count made sicne I was driving.",Greg Bortolussi,
75766,Black Falcon,21/01/2011,Ross River Dam (Kelso) ,Queensland,One Black Falcon flying over Ross River Dam wall near the spillway. ,I & A Hamilton,
75375,Spotted Whistling-Duck,14/01/2011,Weipa,Queensland,"Today I observed 65+ Spotted Whistling-Duck with 30+ Radjah Shelduck, a few Common Greenshank and Masked Lapwing, 2 Common Sandpiper and a Marsh Sandpiper.  Interestingly most of the birds were in the paddock where the old pond used to be which now has a decent puddle courtesy of the rain and a lot of vegetation.  A week ago (with 300mm less rain) I counted 75 Spotted Whistling-Duck and 44 Radjah Shelduck in the rain filled sewage pond.",Ben Bright ,
75296,Fork-tailed Swift,13/01/2011,Townsville Town Common,Queensland,"A flock of >50 Fork-tailed Swift flying over the Cape Pallarenda Road and the Town Common between 7.00 am and 8.00 am. Additional sightings today in the Upper Ross also, following yesterday's sighting. Photo attached (ID quality) Town Common.",Peter Valentine,
75220,Fork-tailed Swift,12/01/2011,"Upper Ross River, Townsville",Queensland,At 9.15 am a small dispersed flock of Fork-tailed Swift was overhead and hawking below black storm clouds. Around 10 were visible from Palamino Place off Hammond Way and the flock slowly disappeared eastward. Only Fork-tailed Swifts were definitely identified. This is the first sighting here this summer.,Peter Valentine,
75188,Beach Stone Curlew,11/01/2011,Ellis Beach,Queensland,A pair on the beach just north of the stinger net at about 2.15pm. [ New location for this species (?) ],Peter Houston,Highlight
75185,Black-winged Monarch,9/01/2011,"McIvor River, 50 km North of Cooktown",Queensland,"Follow up  to Martin Cachard in late Dec visit.   Black-winged Monarchs still very active. Approx 8 birds seen plus the same number again calling. One photographed feeding large brown chick. Another was seen chasing off a Papuan Frogmouth.  The most obvious bird at this site was actually the White-browed Robin with at least 15 birds observed including many young. Also 3 Noisy Pittas, at least 10 Buff-breasted Paradise Kingfishers, 3 Chestnut-breasted Cuckoos calling (but never seen), 4-5 Tropical Scrubwrens, Drongo feeding 3 young in a nest, Wompoo, Superb fruit-dove, Spectacled Monarch. The very tame Azure Kingfisher still posing for pictures. Full bird list sent to eremea.",Dominic Chaplin,Highlight
75184,Pacific Golden Plover,8/01/2011,Cooktown Airport,Queensland,50 Birds present on the runway.,Dominic Chaplin,Highlight
74347,Blue-faced Parrot-Finch,1/01/2011,"Mt. Lewis, 10km from Bushy Creek.",Queensland,"At least six birds present. They were paired up and  chasing before copulating. One copulation happened when one bird was hanging upside down on a branch whist the other bird presented from the top of the branch, quite a novel way of copulating. This is the 4th visit we have made to this site since the last report was published of adults and immatures at this site on 16th December. There has been no sightings of any immatures only male and female adults, up to 16 present. Other observers have also commented to us that no immatures have been present.",Keith Fisher,Highlight
74345,Black-winged Monarch (breeding record),30/12/2010,"Mc Ivor River area, 50km north of Cooktown",Queensland,"A pair of Black-winged Monarchs were observed in the final stages of nest building, just to the north-east of the Mc Ivor River causeway. A rough image is attached with the male on the nest - this image may well be one of the very few captured of this species on its nest in Australia. Both birds of this pair were very busy from 28/12 to 31/12 adding the finishing touches to this nest. There was an immature bird also photographed a few hundred metres away, with another nest being built a further 500 mtrs away from this pair. Both nests were 20 mtrs plus above ground. Another young bird was also seen on the causeway along with several adults, with many birds seen in the general area, indicating a significant southern breeding area for this species. It is interesting that some pairs have nested earlier than others. Only one Black-faced Monarch was recorded in the area on this visit & this was a bird in late immature plumage.",Martin Cachard,Highlight
74346,Chestnut-breasted Cuckoo,28/12/2010,"Mc Ivor River causeway, 50km north of Cooktown",Queensland,"Quite a number of birds of this species were heard & seen from 27/12 to 31/12/10 at this site. They were very vocal through the nights & at dawn especially. I have attached an image of a young Chestnut-breasted Cuckoo moulting from its juvenile plumage taken on 28/12. The area was alive with all the expected species with some of the other highlights being Black-winged Monarchs (plus a pair nesting nearby), Tropical Scrubwrens, Aust Brush-turkeys of both races, an extremely tame Azure Kingfisher fishing on the causeway just feet from me, nesting Papuan Frogmouths, nesting Noisy Pittas, myriad nesting Buff-breasted Paradise Kingfishers, White-streaked Honeyeaters, & Pale-vented Bush-hen, to name a few.",Martin Cachard,Highlight
74097,Lesser Frigatebird,26/12/2010,"Townsville, 'The Strand' ",Queensland,Two birds seen soring over the Rockpool area at the north western end of the Strand on the Townsville foreshore. There were strong winds and and some heavy rain due to local monsoon conditions. The birds were not there the next day once the wind and rain conditions had subsided. These birds are only rarely seen along the Townsville foreshore and only during adverse weather condition with associated strong onshore winds .,"Ian Boyd, Trevor and Annie Quested",
74192,Lesser Frigatebird,26/12/2010,"Townsville, The Strand",Queensland,Update on Lesser Frigatebirds may be useful for future observations. One adult and Two Imm observed patrolling the Stand both at mid morning and late afternoon.  ," Rolf Jensen, John and Carol Maddy. ",
74096,Lesser Frigatebird,25/12/2010,"Four Mile Beach, Port Douglas",Queensland,"A pair about 50 metres above the beach at about 4pm. Drifted north towards Port Douglas, without a wing beat, getting higher as they went. Last seen at a great height still heading slowly north.",Peter Houston,
73574,House Crow (update),20/12/2010,Innisfail,Queensland,I noticed that no-one has reported the recent House Crow seen in Innisfail for the last 7 weeks to this Birdline. I can confirm that this individual has not been seen at its regular haunt (Famishes Cafe in Innisfail) for the last few days. If anyone hopes to see this bird I would suggest that they first contact the cafe to check whether it is still around the area - it has been affectionately christened Claude by the locals & the cafe staff all know about it. I have attached a photo of Claude I took near the cafe about 2 weeks ago.,Martin Cachard with Adam Arnold & Mick Arnold,
73543,Fork-tailed Swift,20/12/2010,Tyto Wetlands,Queensland,"About 20 Fork-tailed Swifts widely strung out in small groups, flying high to southwest above the wetlands. Species rarely sighted over Tyto.",Tony Ashton,
73426,Crested Shrike-tit,17/12/2010,"Hasties Swamp, Atherton",Queensland,"One sighted and photographed - picture sighted. Whilst this species occurs in the woodlands south of Atherton in the Kaban region and has been recorded at Hasties previously it is by no means common. They have also been recorded on regular surveys of Prior's Creek in Atherton, on tall Eucalypts, which is only a few kilometers from Hasties Swamp. ",Peter Hawkins per Keith Fisher,Highlight
73177,Blue-faced Parrot-Finch,16/12/2010,Mt Lewis site,Queensland,"This morning I had the pleasure of having the whole mountain to myself with clear conditions. At the clearing at 8am I observed a large dispersed group of Blue-faced Parrot-Finch in the highest numbers I have seen in many years here, numbering 40+ birds including many juveniles. The grass is seeding in healthy amounts & it appears these birds have enjoyed a very good season. They allowed a very close approach & for a change, were less flighty than the numerous Red-browed Finches present.",Martin Cachard,Highlight
73176,Chestnut-breasted Mannikin,14/12/2010,"Mt. Lewis, 10km from Bushy Creek.",Queensland,"2 Chestnut-breasted Mannikin feeding with Blue-faced Parrot-Finch at 950m ASL. Whilst the parrot-finches are regularly at this site at this time of year the mannikins are not. I have only one record at this height in over 80 surveys for this site, this was on 24/1/1999 when 6 birds were present.",Keith Fisher,Highlight
73173,"White-throated Nightjar, Little Kingfisher",11/12/2010,"Davies Creek Rd, Lamb Range",Queensland,"While driving along this road at 8pm, a White-throated Nightjar flew off the track just above the waterfalls. Another 3km further up the road into the Dinden National Park, a pair was also flushed from the road just ahead of me. It is unusual to see this species here at this time of year, suggesting that they may be breeding in the area. There was some burning-off beside the road taking place just before the rose gum/casuarina habitat, which may have attracted the nightjars. At the very end of this road at 850mtrs asl in the rainforest, the same pair of Little Kingfishers were present that I have observed here before. They are definitely currently breeding at this site, as both birds were carrying food to where the nest was located. This record could well be the highest altitude breeding record for this species. Excellent birding was enjoyed here with Lesser Sooty Owls calling through the night, Chowchillas in numbers, with White-eared Monarchs & Bower's Shrike-thrush among the many other highlights at this site.",Martin Cachard,Highlight
73021,Yellow-faced Honeyeater,10/12/2010,Tyto Wetlands,Queensland,Yellow-faced Honeyeater in flowering Euodias along with Yellow HEs and Brown HEs on Friday. Species never listed in Tyto before. No more sightings yesterday or today.,Tony Ashton,
73174,Blue-faced Parrot-Finch,9/12/2010,Mt Lewis,Queensland,Up to three seen and photographed in the clearing throughout the morning.,Laurie Knight,Highlight
72667,Superb Fruit-Dove,8/12/2010,Tyto Wetlands,Queensland,"Female Superb Fruit-Dove near lookout briefly this morning (bad pic). First listing for species in Tyto. Also, White-throated Nightjar beside creek track, Rarely seen in Tyto.",Tony Ashton,Highlight
72942,Fork-tailed Swift,6/12/2010,"Woree, cairns",Queensland,Flock was preceding the storm coming out of the south at about 1640. The flock was ranging over a wide area from the Cairns Golf Course and west along Anderson Road Woree for about 20 minutes. Possibly one White-throated Needletail in the flock. The flock headed towards the dump.,Greg Bortolussi,
72350,Long-tailed Cuckoo,2/12/2010,Portland Roads Road 100m south of the Chili Creek crossing-Iron Range,Queensland,Record via Keith Fisher (moderator . New Zealand species with scattered records on east coast of Australia - not sure if any have been accepted),Ben Blewitt,Highlight
72328,Fork-tailed Swift,1/12/2010,"Aeroglen, Cairns suburb",Queensland,"At 12 noon today I observed a flock of 50+ Fork-tailed Swifts just above the Cook Hwy in Cairns' northern suburbs. This is my earliest record for this species on the Cairns floodplain by about 3 weeks - they normally arrive here just on Christmas, my earliest record being 20/12/2001. This is not all that surprising as some other monsoon season migrants have been early arrivals here this year, such as Buff-breasted Paradise-Kingfishers & Oriental Cuckoos.",Martin Cachard,Highlight
72327,Varied Lorikeet,28/11/2010,"Cumberland Dam, 20km west of Georgetown",Queensland,"5 Varied Lorikeets seen at this site on 28/11, as well as a single bird on 27/11. This is my first record of this species here in 14 years of regular visits. Some bloodwoods & box eucalypts were in flower as well as some good mistletoe, which were being utilised by the Varieds, along with myriad Rainbow Lorikeets. Also unusual here was a lone Brush Cuckoo, further west than normal. Very few finches were here on this trip -  notably absent were the usual Masked, Black-throated, Plum-headed & Pictorella Mannikins. (Present were a pair of Chestnut-breasted Mannikin (not usual here), numbers of Double-bars & only 10 Zebra Finches).",Martin Cachard,Highlight
72094,Common Tern,27/11/2010,Townsville Town Common Conservation Park,Queensland,3 birds at viewpoint 2 (Appear to be Common Terns?) Photo attached.,Ed Pierce,Highlight
72092,Common Tern,26/11/2010,Townsville Harbour,Queensland,"Small loose flock of four to six birds (max seen at one time three) working Ross Creek between the Museum of Tropical Queensland and the marina, approx 8:15 am.",Niel Bruce,Highlight
71534,Yellow Oriole,17/11/2010,"Ross River, Cranbrook",Queensland,First bird of bird calling this season.,Bill Holmes per Ivor Preston,
70859,Black-chinned Honeyeater; Pied Imperial-Pigeon,7/11/2010,Mount Louisa (suburb of Townsville) Lavarack Street ,Queensland,4 x Black-chinned Honeyeaters seen nectar-feeding in flowering Calliandras in our home front-yard this morning (pic).  First record of this species here (16 years) .  Also 2 x  Pied Imperial-Pigeon in Soursop tree in home back-yard (unusual visitor here).,Len and Chris Ezzy,Highlight
71122,Sooty Tern (6),6/11/2010,"Struck Is. 200m off Noah Beach, Daintree NP.",Queensland,My first ever sighting from the mainland of this species.,Del Richards,Highlight
70280,"Black-chinned Honeyeater, Pied Imperial-Pigeon, Cockatiel",29/10/2010,"Kirwan, Golflinks Drive southern end.",Queensland,"At day break, these 3 birds seen within 100 metres. All unusual in this part of the city.",Ivor Preston,Highlight
70003,Australian Little Bittern,25/10/2010,Tyto Wetlands,Queensland,"Little Bittern flew from flooded grasses edge of main lagoon, across open water 40m and dropped into scleria. Same bird, same flight 1110 yesterday and 0730 today. Poor picture",Tony Ashton,Highlight
70283,Rufous Owl ,24/10/2010,"Kewarra Beach Hinterland, Cairns Nortern Beaches",Queensland,"Update - The pair of Rufous Owls I reported from this site a couple of months ago have become quite increasingly quiet since mid-Sept, & now seem only to call at odd times each night. This strongly suggests this pair is currently breeding very nearby in this area. Unfortunately, I no longer live on this property but on regular visits there since moving, I have heard the birds calling very infrequently.",Martin Cachard,
69946,White-headed pigeon,23/10/2010,Mount Lewis,Queensland,"Seen in the clearing at about 10am. Apparently not very common at this site, looking at previous reports.  (White-headed Pigeon have been around the area for about the last six weeks but mainly sighted at lower levels around 450m with more sightings than than up on Mt. Lewis at higher altitudes. They are regularly seen on Mt. Lewis but in small numbers and for short periods - more common on the southern areas of the Atherton Tableland - Atherton, Yungaburra and Malanda. - Moderator comment)","Andrew Wood, Mary Macmillan",
71121,"Short-tailed Shearwater, Red-footed Booby, Masked Booby",23/10/2010,Michaelmas Cay,Queensland,"Three Short-tailed Shearwaters, one Red-footed Booby and one adult Masked Booby were all good sightings at Michaelmas. Ten Roseate Terns both here and roosting on the glass bottom boat at Hastings Reef mostly in breeding plumage also noteable.",Dion Hobcroft,Highlight
69458,Buff-breasted Paradise- Kingfisher,16/10/2010,"Kingfisher Park Birdwatchers Lodge, Julatten, QLD",Queensland,At least three calling in the dawn chorus. This is the earliest record going back to 1994 they have arrived. The previous earliest was 19th October 2007. One was reported from Mission Beach on 14th and another from Jindalba Boardwalk (across the Daintree River on the way to Cape Tribulation) on 15th October 2010. Also reported south of Cairns on 16th from Kirrima in the ranges behind Cardwell.,Keith Fisher,Highlight
69457,Asian Dowitcher,14/10/2010,Cairns Esplanade,Queensland,One individual roosting with godwits and knots at high tide (around 2pm) at the northern end of the esplanade. I couldn't relocate it today (15th). There was also a single Radjah Shelduck present on the freshwater Centenary Lake today.,Chris Wiley,Highlight
69352,House Crow,11/10/2010,"Flying Fish Point, Innisfail",Queensland,Yesterday afternoon I saw a lone House Crow at Flying Fish Point Innisfail in Far North Queensland. Interestingly this is about 30 km north of Mourilyan Harbour where international shipping docks to load raw sugar. ,Ivor Preston,Highlight
70316,"Red Goshawk, Star Finch, Golden-shouldered Parrot, Mangrove Gerygone, White-streaked Honeyeater",10/10/2010,Musgrave & Lakefield NP area ,Queensland,"An adult pair of Golden-shouldered Parrots were seen near Windmill Creek on 9/10; nesting Red Goshawks nearby on same day (see pic attached); Zitting Cisticola in high numbers at Marina Plains on 9/10 (& Nifold Plain the following day); a single Mangrove Gerygone was seen well at Marina Plains on 9/10, which is the southern-most record of this species on eastern Cape York Penin; singles of both White-streaked & Yellow-tinted Honeyeaters were seen feeding on mistletoe in the vine forest abutting Marina Plains on 10/10, which is a new site for both species; and later that day, 5 Star Finches including juveniles were recorded on Nifold Plain - a reliable site for this vulnerable species.",Martin Cachard,Highlight
69003,Little Kingfisher,3/10/2010,"top end of Davies Creek Rd, altitude 850mtrs asl, Lamb Range",Queensland,"A pair of Little Kingfishers were seen at 4pm at this high altitude site on Davies Ck beside the carpark at the very end of the road. This species is rare & very thinly distributed on the Atherton Tablelands at this altitude. I have had them here before at this very spot about 5 years ago, so it is likely that these are the same birds. Good to see both Little & Bower's Shrike-thrush at this site together today as well.","Martin Cachard with Nickolas Haas, Raja Stephensen & 3 others",Highlight
68855,Beach Stone-curlew,29/09/2010,Cairns Esplanade,Queensland,1 single bird present at high tide at far Northern end of Esplanade at 4pm resting with migratory waders. This threatened species turns up on occasion at this site.  They have been fairly regularly reported in this location  over the years - moderator.,Martin Cachard,Highlight
68853,White-browed Scrubwren ,29/09/2010,"Tinaroo Creek Rd, Emerald Creek area, E of Mareeba",Queensland,"An individual WBSW was seen today at the creek crossing 250mtrs beyond the first gate barrier on the northern lower slopes of Lamb Range, in riverine gallery forest amongst dry open sclerophyll woodland. I am certain this is the most northerly record of this species, as the previous most northerly record is from Kairi area, 25km away on the other (southern) side of the Lamb Range. A single WBSW was also seen at this same site on 29/08/10 when I was accompanied by Sydney birder Rob Hynson, at which time I was very surprised to encounter it there. Nice to see the bird is still around, although whether it is the only WBSW in this vicinity is unclear. At Emerald Falls SF later in the morning, a very friendly adult pair of White-browed Robins were busy foraging for its single young, which has been out of its nest for over 1 month & enjoying the parental feeds. This area is a local stronghold for this much sought-after & handsome species.",Martin Cachard,Highlight
69212,Great Crested Grebe,29/09/2010,Lake Barine,Queensland,A mixed flock of 118 adults and immature present on the lake.,Heath Gaydon,
68632,Orange-footed Scrubfowl,27/09/2010,"Mt Low, 15km north-west of Townsville",Queensland,"One adult bird scratching around the garden over the past few days. Not calling at all, and has gone quietly about its business of destroying my mulch.",John Lowry,Highlight
68077,"Radjah Shelduck, Little Kingfisher",18/09/2010,"Centenary Lakes, Cairns ",Queensland,"An adult pair of Radjah Shelduck  was recorded at 8am on Saturday resting beside Freshwater Lake, but had gone from the area an hour later. This species is a rare visitor to the Cairns area. Also seen during this time were 3 individual Little Kingfishers - 2 along the mangroves of Saltwater Creek with another bird on the connecting channel that runs alongside The Lakes Resort. This a good number of such an uncommon & elusive species.",Martin Cachard,Highlight
67657,Topknot Pigeon,15/09/2010,"Nelly Bay, Magnetic Island",Queensland,"At the end of Mandalay Avenue on Magnetic Is. the walking track about 600m in and up the access trail that goes up to the left. -19.144058,146.844002 about 5pm. Never seen them on the island before.",Joe Gilmour,Highlight
67659,Cotton Pygmy-goose; Green Pygmy-goose,10/09/2010,Emu Swamp (Blackbraes National Park - 280km due west of Townsville),Queensland,"Huge numbers of Cotton Pygmy-geese(using a telescope on the SE bank, we scanned and estimated at least 1,500 Cottons) along with about 100 Green Pygmy-geese sighted on the 3km x 1.5km waterbody, which was close to full capacity.  There were probably close to 800 Black Swans in all stages of breeding as well as great numbers of more common ducks and other waterbirds.",Len and Chris Ezzy,Highlight
67656,Black-faced Monarch,9/09/2010,Cumberland Dam (20km West of Georgetown),Queensland,For the 2 days 09 and 10 September 2010.  One adult Black-faced Monarch seen feeding in the mid foliage of the huge Eucalypt beside the Dam wall closest to the spillway.  This species well inland and about 250km west of the nearest atlassed reported sighting.,Len and Chris Ezzy,Highlight
67435,Australasian Little Bittern,8/09/2010,Tyto Wetlands,Queensland,Australasian Little Bittern low in scleria in main lagoon near hide today. Picture from 60 metres.,Tony Ashton,Highlight
67675,Gouldian Finch,5/09/2010,Boodjamulla National Park ,Queensland,One only black-headed form of the Gouldian Finch seen perched in a Snappy Gum in the company of 3 Long-tailed Finches.  More precise geographical location is S 18°42'16'; E 138°28'52' (Datum WGS84) on the open plateau of the Indarri Falls walking track.  This is less than 500 metres SW of the current QPWS Rangers' Office and Campground.  Proof Picture attached.,Len and Chris Ezzy,Highlight
67674,Painted Snipe,30/08/2010,Mount Isa Horse-paddocks (Suburb of Ryan) ,Queensland,"4 individual birds seen at the Location: 30metres NW of the intersection of Commercial Road and Activity Road, Ryan Q 4825.  Geographical coordinates: - S 20°41'48'; E 139°30'20' (WGS84).  Unaware of who found these Painted Snipe , but word quickly spread amongst the visiting tourist birders.  The sighting (3 birds at that time) was confirmed by Malcolm and Lenore Calvert and Len and Chris Ezzy late on the Monday afternoon 30 August 2010.  We went back there early the next morning to find 4 birds.  Many photographs were taken.  Bob Forsyth, Mount Isa priimary birder was informed of these birds location.",Multiple observers (per Len Ezzy),Highlight
66901,White-browed Scrubwren,28/08/2010,"Ross River, Townsville, above Lake Ross (Private property)",Queensland,At least 5 birds on a scrub island in the river. Not common in the Townsville region.,Bill Holmes per Ivor Preston,Highlight
82951,Spotted Whistling-Duck,28/08/2010,"Pine River, Cape York",Queensland,Ben Bright reports the presence of c. 50 Spotted Whistling Ducks on the Pine River ~15 km upstream of the mouth.,Ben Bright per Mike Carter,Highlight
66753,Eastern Koel,25/08/2010,West End Townsville,Queensland,Calling this morning and again this evening.,Ed Pierce,Highlight
66644,Rufous Owl,22/08/2010,"Kewarra Beach, Cairns Northern Beaches",Queensland,"A pair of Rufous Owls appear to be preparing to breed at my place at the base of the range in the Kewarra Beach hinterland. They first appeared on 03/08/10 & have been very vocal daily ever since. Usually a relatively quiet species, they have been calling from about 8pm each night with their normal double hoot & call through the night as well. At around 6am each morning they use their single hoot rather softly as they settle to roost. This very uncommon species is most vocal at the onset of breeding & there are a number of large paperbarks with good hollows available to them in the immediate area, so I am hopeful they will breed here. A very rough pic of the female is attached. Her male has his tail feathers totally missing, so they are easily separable visually if they are not calling.",Martin Cachard,Highlight
66702,Eastern Koel,21/08/2010,Townsville suburbs,Queensland,First Koel heard for the season.,Ivor Preston,Highlight
66754,Channel-billed Cuckoo,21/08/2010,Ross River Dam (Upper),Queensland,First call for the season,Bill Holmes per Ivor Preston,Highlight
66488,Bridled Honeyeater,17/08/2010,Tyto Wetlands,Queensland,"One definitely, possibly two, Bridled Honeyeaters feeding in 'bleeding heart' till chased off by Yellow Oriel. First record for Tyto. No pic. No sign past two days.",Tony Ashton,Highlight
66380,Painted Snipe and Black-Throated Finch,15/08/2010,Kondaparinga Road - Near Mount Carbine,Queensland,One male Painted Snipe (flighty) and 8-10 Black-throated Finch (coming to drink) observed at approximately 10 to 11 am.   Along Kondaparinga Road (gravel) north of Mount Carbine where there is a small farm dam on the left hand side of the road. This is on private property.,Rob Dougherty,Highlight
66426,Dollarbird,14/08/2010,West End Townsville,Queensland,"See report 18/7 #14094, same tree, same bird(?) This is early for this species (Moderator)",Ed Pierce,Highlight
66034,Orange-footed Scrubfowl,8/08/2010,Mount Louisa - Suburb of Townsville,Queensland,"0900 hrs - 08/08/2010 - Crestbrook Residential Estate Park, BBQ area and Playground, Cnr Bayswater Road and Crestbrook Drive, Mount Louisa.  One adult Orange-footed Scrubfowl observed scratching/feeding in leaf-mulched native gardens between the Picnic BBQ shelter, the adjoining residences and the dry brook.   Our first record (15 yrs) of this species in Crestbrook Residential Estate.",Lenand Chris Ezzy,Highlight
65822,"Cicadabirds,",31/07/2010,Tyto Wetlands,Queensland,"Two male Cicadabirds, southwest corner by fire trail. First seen for several months. Also male Lovely Fairy-wren, again, unseen for months.",Tony Ashton,Highlight
65901,Wedge-tailed Eagle,29/07/2010,"Mowbray River, near Port Douglas",Queensland,"A large grouping of raptors was seen in a paddock being worked by a tractor just south of the Mowbray River bridge (right opposite the active Osprey nest) at 11:35am. A single adult Wedge-tailed Eagle was on the ground in the paddock (a very uncommon species at Port Douglas) & was in the company of 2 White-bellied Sea-Eagles, 2 Brahminy Kites, a Whistling Kite, 3 Black Kites & a pair of Ospreys (presumably the nesting pair). This is a very interesting mix of species all interacting at the same spot & it was difficult to see what had attracted them all to this field as I wasn't in a position to stop - the tractor must have disturbed some prey.",Martin Cachard,Highlight
